ORDER (BY TIME),START TIME,END TIME,GAME TYPE,GAME SYSTEM,TITLE,LOCATION,TABLE(S),PLAYER XP,PLAYER MATERIALS,PLAYER AGE,GAME MASTER (GM),DESCRIPTION
203,Sun (4/14) 2:00 PM,Sun (4/14) 4:00 PM,Miniature Strategy Game,BattleTech,Clan Invasion: Into the Breach!,Ballroom 1,17,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Aaron Lindow,The world of Antilles. The Kuritian 15th regulars hold the line against Clan Ghost Bear. A small breach has been created in the Kuritain lines. Can the Clan capitalize? Take command of 30-foot-tall engines of war and send them against other humanoid combat vehicles in this futuristic strategy wargame. Hosted by the Catalyst Demo Team.
204,Sun (4/14) 2:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Cairn,Game Master Workshop: Learn How to GM,Meeting Room 1,19,Novice (Beginner Welcome),All Materials Provided By GM,All Ages,Justin Butler,"Running tabletop role-playing games (TTRPGs) like D&D can be quite intimidating for new players. In this workshop, prospective game masters will go through the process of designing, from scratch, a short adventure in the simplified Cairn ruleset and then running for the other students at the table."
205,Sun (4/14) 2:00 PM,Sun (4/14) 4:00 PM,Board/Card Game,"Lorcana, Magic: The Gathering & Star Wars: Unlimited",Casual Card Play Bonanza,Ballroom 1,10-11,Novice (Beginner Welcome),All Materials Provided By GM,10+,Lucky Dice Café Staff,"Whether you're interested in a casual challenge or a teacher for the popular Lorcana, Magic: The Gathering, or Star Wars: Unlimited card games, we've got you covered! Stop by anytime for a bit of fun. Dive into the enchanting world of the Inklands and play your favorite Disney characters with the Disney Lorcana Trading Card Game! Or play a planeswalker in Magic: The Gathering where you crush your competition and command the battlefield with strategy card game action! Or perhaps you want to try the new fast-paced, dynamic Star Wars: Unlimited game that is easy to learn, strategically deep, and featuring the iconic characters and places you love. Hosted by Lucky Dice Café, one of Huntsville’s most unique spots to eat and to have fun."
206,Sun (4/14) 2:00 PM,Sun (4/14) 3:00 PM,Miniature Strategy Game,HeroClix,Learn to play HeroClix,Ballroom 1,13-14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Aaron Morgan,"Collect your heroes, build your teams, and defeat your enemies in the many realms of the HeroClix world. In HeroClix, you can be the hero you’ve dreamed of or the villain of your nightmares."
207,Sun (4/14) 3:00 PM,Sun (4/14) 4:00 PM,Board/Card Game,Parks and Potions,Parks and Potions,Ballroom 1,5,Novice (Beginner Welcome),All Materials Provided By GM,8+,Chris Eastridge,"In Parks and Potions, players assume the role of botanical alchemists who are setting out to collect extracts from mystical flowers in an attempt to cure animals from different nature parks. Color draft, set collection. Hosted by Praetor Interactive."
208,Sun (4/14) 3:00 PM,Sun (4/14) 4:00 PM,Board/Card Game,Railroad Ink,Railroad Ink with Expansions,Ballroom 1,7,Novice (Beginner Welcome),All Materials Provided By GM,10+,Christine Maye,Already played the basic version? Well now it's time to experience different expansions to this simple roll-and-write game.
209,Sun (4/14) 3:00 PM,Sun (4/14) 5:00 PM,Board/Card Game,"Original ""Flip-n-Write"" Games",Try Out Original Games from Local Designers!,Ballroom 1,8,Novice (Beginner Welcome),All Materials Provided By GM,10+,Zachary Sullivan,"Come join us in perfecting games made by local designers! We'll have a selection of several approachable, quick games in slightly different genres and taking 30-60 minutes each. Feel free to give input and share ideas or just relax and have fun!"
210,Sun (4/14) 3:00 PM,Sun (4/14) 4:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
211,Sun (4/14) 3:00 PM,Sun (4/14) 4:00 PM,Board/Card Game,Holi: Festival of Colors,Holi: Festival of Colors,Ballroom 1,13,Novice (Beginner Welcome),All Materials Provided By GM,8+,AJ Howard,"Holi is the annual Indian festival of colors, spring, and love. This game will have you move around a unique 3-tiered game board, spreading colored powder tokens to ensure you control the most influential area."
212,Sun (4/14) 3:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Dungeons & Dragons,Count Shadow's Thrilling Tales,Ballroom 1,14,Novice (Beginner Welcome),All Materials Provided By GM,10+,Nathan Short,Play in a fantasy adventure based on The Game Master's Book of Astonishing Random Tables! Will you be astonished? Possibly! Will it be random? Who can say?! But there will definitely be a Game Master!
213,Sun (4/14) 3:00 PM,Sun (4/14) 5:00 PM,Role-Playing Game,Deathbringer & Index Card RPG,Doomvault,Ballroom 1,16,Novice (Beginner Welcome),All Materials Provided By GM,12+,Brian Velazquez,"Darkness gathers beneath the city of kings. An age-old enemy has gathered its strength, threatening to end the days of peace above. Can a handful heroes stop the ritual of shadow before it’s too late?"
214,Sun (4/14) 4:00 PM,Sun (4/14) 5:00 PM,Board/Card Game,Project L,Project L,Ballroom 1,7,Intermediate (Some Experience Expected),All Materials Provided By GM,12+,Christine Maye,Draft tetrimos to fill in shapes in this mind-bending puzzle game.
215,Sun (4/14) 4:00 PM,Sun (4/14) 5:00 PM,Board/Card Game,Brewing Shenanigans,Brewing Shenanigans,Ballroom 1,9,Novice (Beginner Welcome),All Materials Provided By GM,8+,Anthony Treadway,A game that will intrigue new tabletop gamers and hardy veterans alike! Players take the roles of competitive baristas using tools and resources to craft espresso based beverages while also sabotaging their opponent’s drinks with strategic shenanigans!
216,Sun (4/14) 4:00 PM,Sun (4/14) 5:00 PM,Board/Card Game,Verdant,Verdant,Ballroom 1,13,Novice (Beginner Welcome),All Materials Provided By GM,10+,AJ Howard,"Take on the role of a houseplant enthusiast as you compete to create the coziest, most verdant home! Earn points by providing plants with the lighting conditions they desire, coordinating your interior space with furniture and pets, and racing against your opponents to pot plants and earn bonuses."
